﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
5,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
6,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
7,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
8,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
9,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
11,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
13,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
14,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
17,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
18,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
19,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
