﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
9,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
11,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
20,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
21,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
