﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
10,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
12,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
13,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
14,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
15,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
16,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
