﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
7,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
10,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
12,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
