﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
2,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
3,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
4,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
5,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
6,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
7,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
8,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
9,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
10,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
11,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
12,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
13,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
14,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
15,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
16,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
17,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
18,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
19,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
20,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
