﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
4,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
5,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
6,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
7,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
8,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
9,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
10,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
11,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
12,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
13,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
14,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
15,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
16,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
17,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
18,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9911,21
19,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10174,18
20,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
21,13017,Gráinne,Keith Roberts,1973,British,,,,10786,6
22,13009,Ash,Mary Gentle,2000,British,english,1104,,10967,4
23,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10995,3
24,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
25,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
