﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1936,Maus,Art Spiegelman,1980,American,english,296,
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
5,4158,March: Book One,John Lewis,2013,American,english,128,
6,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
7,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
9,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
10,15153,Understanding Comics,Scott McCloud,1993,American,english,215,
11,12246,Becoming Unbecoming,Una,2015,British,english,216,
12,11711,Palestine,Joe Sacco,1993,American,english,285,
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
14,10214,March: Book Two,John Lewis,2015,American,english,192,
15,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
16,1290,Blankets,Craig Thompson,2003,American,english,582,
17,11780,Wall And Piece,Banksy,2005,British,english,240,
18,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
19,5585,Smile,Raina Telgemeier,2010,American,english,224,
20,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
