﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
2,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
3,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
4,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
5,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
6,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
7,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
8,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
9,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
10,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
11,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
12,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
13,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7179,45
14,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
15,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
16,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
17,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10110,19
18,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
19,5273,The Firelings,Carol Kendall,1981,American,english,272,,10341,16
20,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
21,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
22,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
23,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
24,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
25,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
26,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
27,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
28,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
29,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
