﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
2,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
3,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
4,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
5,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
6,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
7,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
8,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
9,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
10,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
11,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
12,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
13,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
14,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
15,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
16,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
