﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
15,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
17,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
18,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
19,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
20,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
21,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
22,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
23,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
25,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
26,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
27,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
28,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
29,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
30,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
31,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
32,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
33,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
34,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
35,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
36,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
37,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
38,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
39,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
40,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
41,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
42,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
44,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
45,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
46,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
48,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
49,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
50,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
51,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
52,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
53,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
54,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
55,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
56,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
57,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
58,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
59,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
60,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
61,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
