﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
6,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
8,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
9,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4932,84
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
11,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
12,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
13,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
15,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
16,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
17,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
18,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
19,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
20,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
21,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
22,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
23,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
24,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
25,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
26,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
27,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
28,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
29,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
30,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
31,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
32,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
33,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
34,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
