﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2160,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
19,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2289,159
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
21,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
23,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
24,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
25,892,How to Cook,Delia Smith,1971,British,english,,,2640,141
26,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
27,12307,The House Book,Terence Conran,1974,British,english,,,2819,134
28,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
29,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
30,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2846,133
31,912,Diaries,Alan Clark,1993,British,english,,,2942,127
32,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
33,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
34,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
35,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
36,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
37,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
38,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
39,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
40,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
41,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
42,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
43,853,Second World War,John Keegan,1989,British,english,608,,3648,106
44,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
45,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
46,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
47,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
48,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
49,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
50,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
51,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
52,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
53,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
54,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
55,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
56,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
57,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
58,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
59,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
60,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
61,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
62,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
63,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
64,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
65,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
66,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
67,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
68,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
69,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
70,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
71,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
72,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
73,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
74,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
75,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
76,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
77,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
78,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
79,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
80,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
81,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
82,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
83,3602,Awakenings,Oliver Sacks,1973,British,english,,,5764,69
84,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
85,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
86,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
87,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
88,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
89,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
90,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
91,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
92,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5975,66
93,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
94,15127,Warriors,Gerald Hanley,1971,British,english,192,,5975,66
95,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
96,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
97,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
98,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
99,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
100,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
101,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
102,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6464,59
103,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
104,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
105,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6515,58
106,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
107,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
108,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
109,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6598,56
110,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
111,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6622,55
112,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
113,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6662,54
114,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
115,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
116,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
117,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
118,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
119,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6908,50
120,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6915,49
121,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6925,49
