﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
12,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
13,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
15,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
16,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
18,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
19,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
20,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
24,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
25,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
29,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
30,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
31,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
32,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
33,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
34,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
37,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
38,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
39,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
41,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
42,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
