﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
11,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
16,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
17,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
18,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
19,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
20,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
21,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
22,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
23,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
25,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
26,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
27,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
29,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
30,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
31,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
32,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
33,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
34,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
35,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
36,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
37,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
38,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
39,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
40,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
41,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
42,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
43,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
44,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
45,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
46,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
47,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1991,189
48,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
49,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
50,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
51,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
52,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
53,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
54,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
55,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
56,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2451,144
57,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
58,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
59,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
60,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
61,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
62,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
63,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
64,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
65,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
66,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
67,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
68,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
69,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
70,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
71,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
72,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
73,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
74,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
75,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
76,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2944,126
77,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
78,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
79,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
80,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
81,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
82,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
83,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
84,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
85,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
86,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
87,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
88,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
89,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
90,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
91,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3793,102
92,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
93,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
94,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
95,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
96,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
97,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
98,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
99,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
100,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
101,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
102,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
103,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
104,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
105,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
106,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
107,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
108,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
109,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
110,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
111,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
112,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
113,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
114,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
115,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
116,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
117,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
118,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
119,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
120,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
121,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
122,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
123,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
124,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
125,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
126,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
127,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
128,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
129,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
130,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
131,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
132,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
133,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
134,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
135,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
136,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
137,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
138,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
139,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7175,45
