﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
4,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
5,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
6,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
7,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
8,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
9,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
10,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
11,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
12,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
13,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
14,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
15,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
16,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
17,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
18,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
19,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
20,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
21,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
22,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
23,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
24,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
25,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
26,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
27,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
28,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
29,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
30,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
31,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
32,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
33,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
34,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
35,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
36,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
37,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
38,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
39,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
40,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
41,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
42,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
43,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
44,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
45,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
46,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
47,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
48,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
49,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
50,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
51,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
52,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
53,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
54,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
