﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
3,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2411,147
4,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,,3470,108
5,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3470,108
6,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
7,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
8,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
9,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3470,108
10,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
11,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5054,82
12,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5131,80
13,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5200,79
14,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5357,77
15,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5431,75
16,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5542,72
17,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5542,72
18,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
19,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6093,66
20,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6480,58
21,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6601,56
22,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7866,44
23,14476,Hiroshima Diary,Michihiko Hachiya,1955,"",japanese,238,,8757,33
