﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
2,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
4,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
6,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
8,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
9,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
10,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
