﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5465,74
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
9,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
11,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10099,19
