﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
2,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
3,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
4,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
5,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
6,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
7,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
8,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5906,66
9,9075,The Country Wife,William Wycherley,1675,British,english,,,5915,66
10,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6755,51
11,9047,The Malcontent,John Marston,1604,British,english,,,6962,48
12,9061,Love For Love,William Congreve,1695,British,english,,,6969,48
13,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
14,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
15,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7179,45
16,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7179,45
17,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
18,12122,The Alchemist,Ben Jonson,1610,British,english,,,9615,24
19,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9819,21
20,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
21,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10972,3
22,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
