﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
5,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
6,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
7,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
8,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
9,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
13,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
14,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
15,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
16,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
17,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
18,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
19,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
20,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
21,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
22,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
23,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
24,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
25,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
26,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
27,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
28,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
29,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
32,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5748,69
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
34,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6686,53
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
36,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
37,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7179,45
38,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
39,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8133,41
40,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8222,39
41,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
42,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8966,32
43,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
44,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9881,21
45,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11005,3
