﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
9,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
10,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
16,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
18,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
22,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
25,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
27,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
30,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
31,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
32,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
33,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
35,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
36,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
37,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
38,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
