﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
8,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
9,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
10,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
11,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
14,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
16,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
18,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
19,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
20,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
21,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
22,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
23,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
24,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
25,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
27,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
28,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
29,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
30,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
31,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
32,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
33,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
34,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
35,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
36,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
37,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
38,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
39,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
40,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
41,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
42,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
43,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1532,246
44,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
45,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
46,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1662,229
47,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
48,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
49,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
50,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
51,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1830,210
52,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
53,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
54,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
55,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
56,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
57,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
58,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
59,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1998,189
60,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2023,187
61,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
62,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
63,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
64,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2046,185
65,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2061,183
66,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
67,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
68,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
69,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
70,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
71,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
72,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
73,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
74,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
75,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
76,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
77,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2457,144
78,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
79,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
80,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
81,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
82,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
83,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
84,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
85,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
86,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
87,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2791,135
88,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2853,132
89,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
90,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
91,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
92,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2951,126
93,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2951,126
94,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
95,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
96,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
97,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
98,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
99,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
100,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
101,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3259,115
102,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
103,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
104,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
105,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
106,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
107,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
108,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
109,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
110,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
111,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
112,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
113,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3404,111
114,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
115,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
116,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
117,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
118,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
119,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3803,102
120,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
121,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
122,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
123,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
124,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
125,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
126,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4163,96
127,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4163,96
128,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
129,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
130,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
131,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
132,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
133,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
134,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
135,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
136,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
137,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
138,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
139,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
140,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
141,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
142,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
143,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
144,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
145,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
146,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5298,78
147,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
148,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
149,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
150,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
151,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
152,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
153,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
154,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
155,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
156,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
157,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
158,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
