﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
10,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
15,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
18,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
19,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
20,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
21,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
22,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
23,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1315,287
24,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
25,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
26,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1428,262
27,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
28,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
29,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1585,240
30,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
32,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
33,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
34,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1805,213
35,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
36,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
37,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1903,201
38,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
39,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1983,189
40,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2001,188
41,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
42,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
43,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
44,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
45,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
46,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
47,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2261,161
48,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
49,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
50,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
51,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
52,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
53,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2326,154
54,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
55,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
56,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
57,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
58,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2397,147
59,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
60,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
61,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
62,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
63,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
64,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
65,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
66,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
67,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2938,127
68,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3008,125
69,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
70,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
71,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
72,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3049,123
73,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
74,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
75,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3193,117
76,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
77,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3243,115
78,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3246,115
79,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
80,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
81,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
82,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
83,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
84,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
85,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
86,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
87,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4022,101
88,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
89,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
90,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
91,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
92,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
93,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4740,89
94,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
95,13701,The King Of Torts,John Grisham,2003,American,english,384,,4819,87
96,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4826,87
97,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
98,11540,World War Z,Max Brooks,2006,American,english,342,118000,4870,85
99,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4871,85
100,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4881,85
101,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4885,85
102,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
103,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
104,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5018,82
105,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5017,82
106,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
107,397,Everyman,Philip Roth,2006,American,english,192,58000,5055,82
108,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5085,81
109,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5102,81
110,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5139,80
111,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5162,79
112,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
113,3476,The Shack,William P Young,2007,American,english,248,72000,5298,78
114,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5309,78
115,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5318,77
116,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
117,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
118,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5368,76
119,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
120,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5390,76
121,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5418,75
122,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5435,74
123,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
124,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5466,74
125,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5483,73
126,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
127,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5509,72
128,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
129,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5668,71
130,3566,Honored Guest,Joy Williams,2004,American,english,224,,5674,71
131,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
132,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
133,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
134,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5696,70
135,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
136,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5736,69
137,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
138,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5826,68
139,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
140,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
141,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
142,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5861,67
143,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5865,67
144,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5876,67
145,4141,Cost,Roxana Robinson,2008,American,english,432,,6070,66
146,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6120,64
147,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6131,64
148,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
149,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6142,64
150,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6151,63
151,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6164,63
152,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6205,63
153,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
154,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6227,63
155,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6231,63
156,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6244,62
157,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
158,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6260,61
159,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
160,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6277,61
161,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6383,60
162,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6394,60
163,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6395,60
164,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6401,59
165,11856,Hardball,Sara Paretsky,2009,American,english,460,,6403,59
166,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6408,59
167,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
168,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
169,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6432,59
170,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
171,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
172,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6464,58
173,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
174,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6464,58
175,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6464,58
176,5660,Property,Valerie Martin,2003,American,english,207,,6472,58
177,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6480,58
178,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6483,58
179,2077,Building Stories,Chris Ware,2012,American,english,,,6484,58
180,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6496,57
181,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
182,678,Three Junes,Julia Glass,2002,American,english,353,150000,6545,56
183,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6545,56
184,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6583,55
185,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6589,55
186,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6604,55
187,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6604,55
188,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6608,54
189,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6621,54
190,6462,Canada,Richard Ford,2012,American,english,432,,6624,54
191,14295,Event Factory,Renee Gladman,2010,American,english,152,,6643,53
192,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6667,53
193,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
194,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6718,51
195,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6721,51
196,4261,Habibi,Craig Thompson,2011,American,english,672,,6724,51
197,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6721,51
198,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6726,51
199,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6732,51
200,6252,Queenpin,Megan Abbott,2007,American,english,194,,6820,51
201,11895,The Fisherman,John Langan,2016,American,english,266,93000,6833,50
202,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6851,50
203,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
204,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6863,50
205,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6865,50
206,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6865,50
207,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6872,50
208,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6876,50
209,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6880,50
210,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6909,49
211,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
212,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
213,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6924,49
214,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6928,48
215,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
216,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6928,48
217,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6942,48
218,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
219,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
220,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
221,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7029,47
222,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7041,47
223,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7041,47
224,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
225,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7041,47
226,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7041,47
227,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
228,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
229,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7052,47
230,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7053,47
231,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7057,47
232,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
233,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7075,46
234,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7075,46
235,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7075,46
236,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7075,46
237,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7111,46
238,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7112,46
239,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7112,46
240,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7125,45
241,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7145,45
242,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7145,45
243,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
244,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
245,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7163,45
246,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7165,45
247,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
248,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
249,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7779,45
250,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7787,44
251,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7798,44
252,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7803,44
253,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7812,44
254,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7817,44
255,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7823,44
256,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7823,44
257,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7854,44
258,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7855,44
259,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7856,43
260,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7858,43
261,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7859,43
262,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7859,43
263,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
264,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7867,43
265,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
266,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7871,43
267,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7885,43
268,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7886,43
269,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7908,42
270,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
271,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7911,42
272,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
273,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7922,42
274,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7922,42
275,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7922,42
276,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7922,42
277,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7922,42
278,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7922,42
279,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7954,42
280,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8053,42
281,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
282,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
283,12221,Open City,Teju Cole,2011,American,english,259,55000,8062,42
284,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8078,41
285,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8083,41
286,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
287,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8086,41
288,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8103,41
289,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8108,41
290,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8121,41
291,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
292,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
293,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8124,41
294,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,8128,41
295,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
296,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
297,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8165,40
298,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
299,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
300,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8184,40
301,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8186,40
302,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8198,39
303,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8213,39
304,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8227,39
305,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
306,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8288,39
307,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8289,39
308,12718,The Son,Philipp Meyer,2013,American,english,561,,8290,39
309,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
310,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
311,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
312,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8305,39
313,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8305,39
314,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8305,39
315,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
316,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8317,38
317,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
318,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8327,38
319,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
320,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8330,38
321,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
322,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
323,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
324,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
325,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8356,38
326,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8358,38
327,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
328,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
329,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8373,37
330,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8372,37
331,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8376,37
332,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8388,37
333,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
334,394,The Early Stories,John Updike,2003,American,english,838,,8400,37
335,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
336,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
337,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8415,37
338,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
339,13712,The Summons,John Grisham,2002,American,english,384,,8427,36
