﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
3,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
5,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
6,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
10,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
11,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
13,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
19,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
