﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
6,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
7,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
10,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
13,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
