﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
3,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
4,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
6,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
7,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
8,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
10,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
11,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
12,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
13,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
14,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
15,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
16,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
17,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
18,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
19,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
20,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
21,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
22,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
23,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
24,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
25,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
26,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
27,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1435,262
28,504,Children of Crisis,Robert Coles,1967,American,english,,,1515,248
29,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
30,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
31,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
32,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1708,224
33,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
34,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
35,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
36,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
37,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1907,201
38,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
39,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
40,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
41,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1976,192
42,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
43,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2127,176
