﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6522,57
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6591,56
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
10,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9576,25
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
12,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9785,22
