﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
6,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
7,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
8,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3393,111
9,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
10,11449,Soul Eater,K. W. Jeter,1983,American,,,,4795,87
11,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
12,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
13,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
14,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
15,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
16,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
17,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
18,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
19,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
20,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
22,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
23,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
24,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
25,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
26,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
27,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
28,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
29,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
30,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
31,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
32,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
33,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
