﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
8,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
12,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
13,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
16,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
17,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
18,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
20,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
22,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
23,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
24,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5175,79
25,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5666,71
26,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6281,62
27,2694,Ray,Barry Hannah,1980,American,english,133,,6406,60
28,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6529,57
29,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6619,55
30,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6714,53
31,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6942,49
32,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7956,42
33,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
34,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
35,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
36,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
37,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
38,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
39,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
