﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
15,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
16,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
18,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
19,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
20,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
21,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
22,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
23,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
24,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
25,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
26,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
27,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
28,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
29,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
30,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
31,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
32,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
33,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
34,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
35,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
36,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
37,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
38,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
40,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
41,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
42,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
43,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
44,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
45,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
46,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
47,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
48,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
49,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
50,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
51,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
52,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
53,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
54,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
55,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
56,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
57,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
58,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
59,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
60,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
61,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
62,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
63,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
64,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
65,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
66,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
67,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
68,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
69,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
70,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
71,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
72,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
73,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
74,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
75,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
76,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
77,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
78,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
79,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
80,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
81,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
82,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
83,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
84,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
85,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
86,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
