﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
5,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
7,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
8,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
18,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
