﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
13,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
16,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
17,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
19,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
22,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
23,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
26,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
28,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
32,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
37,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
41,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
42,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
43,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
46,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
47,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
53,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
