﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
3,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
4,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
6,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
7,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
8,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
9,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
10,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
11,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
12,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1919,198
13,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
14,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
15,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
16,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
17,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
18,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3032,123
19,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
20,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
21,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
22,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
23,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
24,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
25,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
26,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
27,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
28,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
29,2278,Words,Jacques Prévert,1946,French,french,,,3440,109
30,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
31,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
32,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
33,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
34,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4038,101
35,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5175,79
36,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5177,79
37,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5253,78
38,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5281,78
39,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6179,63
40,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
41,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7178,45
42,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7178,45
43,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7178,45
44,9438,Birds,Saint-John Perse,1963,French,french,,,7178,45
