﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,448,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
10,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
11,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
13,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
14,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
15,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1192,323
16,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1231,315
17,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1453,260
18,2085,JR,William Gaddis,1975,American,english,726,265000,1505,251
19,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1543,244
20,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1595,240
21,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1645,233
22,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1765,218
23,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1799,214
24,380,World's End,T. C. Boyle,1987,American,english,456,,1825,211
25,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1873,205
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2046,186
27,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2190,169
28,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2217,166
29,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2338,154
30,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2371,152
31,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2386,151
32,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2391,150
33,3545,Erasure,Percival Everett,2001,American,english,265,,2404,149
34,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2837,133
35,9818,The Living End,Stanley Elkin,1979,American,english,117,,3029,124
36,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3365,113
37,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3636,106
38,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4565,92
39,654,Chimera,John Barth,1972,American,english,308,,4842,87
40,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4846,87
41,14293,Period,Dennis Cooper,1994,American,english,165,,4876,86
42,14292,Guide,Dennis Cooper,1994,American,english,180,,4876,86
43,1279,Going Native,Stephen Wright,1994,American,english,,,5447,75
44,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5671,71
45,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5712,70
46,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5714,70
47,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5762,69
48,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5847,68
49,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6136,65
50,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6170,64
51,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6285,62
52,2694,Ray,Barry Hannah,1980,American,english,133,,6410,60
53,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6533,57
54,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6623,55
55,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6718,53
56,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6751,51
57,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6945,49
58,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7113,46
59,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7124,46
60,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7146,46
61,9815,Tatlin!,Guy Davenport,1974,American,english,,,7203,45
62,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
63,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8103,41
64,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8172,41
65,580,October Light,John Gardner,1976,American,english,464,151000,8172,41
66,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8249,39
67,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8407,37
68,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
69,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8512,36
70,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
71,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
72,14300,Telephone,Percival Everett,2020,American,english,200-250,,8730,33
73,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
74,14467,Something Happened,Joseph Heller,1974,American,english,576,,8759,33
75,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
76,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
