﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6600,55
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
12,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9011,32
13,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9252,29
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
16,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9976,20
17,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
18,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
21,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10325,16
22,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10573,11
23,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
24,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
25,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
