﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
6,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
15,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
16,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
19,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
20,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
21,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
22,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
24,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
26,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
27,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
28,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
29,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
30,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
31,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
32,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
33,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
34,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
35,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
36,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
37,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
38,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
39,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
40,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
41,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
42,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
43,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
44,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
45,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
46,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
47,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
48,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
49,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
50,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
51,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
52,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
53,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
54,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
55,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
56,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
57,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
58,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
59,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
60,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
61,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
62,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
63,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
64,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
65,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
66,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
67,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
68,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
69,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
70,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
71,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
72,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
73,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
74,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
75,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
76,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
77,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
78,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
79,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
80,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
81,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
82,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
83,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
84,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
85,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
86,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
87,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
88,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
89,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
90,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
91,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
92,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
93,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
94,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
95,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
96,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
97,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
98,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
