﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3030,124
4,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3283,114
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3283,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3450,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3631,106
9,10809,My Story,Kamala Das,1976,Indian,english,,,3703,105
10,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4376,96
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4775,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4847,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4855,86
16,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
18,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
24,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
26,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
29,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
30,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
31,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
32,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
33,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
34,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
35,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
36,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
37,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
38,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
39,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
40,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
41,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
42,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
43,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
44,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
45,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
