﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
4,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
8,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
9,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
11,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
12,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
14,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
15,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
16,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
17,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
19,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
20,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
21,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
22,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
23,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
24,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5525,72
25,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
26,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5747,69
27,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5869,67
28,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
29,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
30,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
31,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
32,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
33,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
34,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
35,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
36,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
37,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
38,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
39,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
41,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7968,42
42,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
43,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
44,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
45,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
46,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
47,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
48,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
49,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
50,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
51,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
52,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
53,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
54,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
55,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
57,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
58,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
59,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
60,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
61,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
62,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
63,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
