﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
13,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
17,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
18,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
19,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
20,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
22,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
23,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
26,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,712,519
27,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
29,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
30,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
35,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
36,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
37,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
38,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
40,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
41,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
42,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
43,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
44,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
45,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
46,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
47,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
48,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
49,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
51,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
52,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
53,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
54,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
55,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
56,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
57,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
58,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
59,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
60,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
61,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
62,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
63,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
64,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
65,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
