﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
6,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
7,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
8,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,831
9,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
10,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,694,527
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,726,512
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
13,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
14,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
16,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
17,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
18,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
19,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
20,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
21,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2408,147
22,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2451,144
23,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
24,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2944,126
25,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
26,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
27,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
28,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3793,102
29,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4115,98
30,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
31,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4922,84
32,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
33,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5444,74
34,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5492,73
35,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5507,73
36,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
37,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5521,72
38,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6090,65
39,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6176,63
40,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6401,60
41,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6589,55
42,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
43,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7163,45
44,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7175,45
45,9243,Complete Works,Lewis Carroll,1939,British,english,,,7175,45
46,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8730,33
47,14546,The Rainbabies,Laura Krauss Melmed,1992,American,english,32,,9678,24
48,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
49,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
50,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
51,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10869,4
