﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
3,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
5,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
6,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
7,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
8,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
9,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
10,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
11,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
12,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
13,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
14,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
