﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
3,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
5,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
7,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
