﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
2,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
4,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4715,90
5,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
7,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
8,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
9,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
10,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
11,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
12,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
13,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
14,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
15,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
16,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
17,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
18,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
19,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
20,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
21,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
22,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
