﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2459,144
4,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
6,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
12,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7199,45
13,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7199,45
14,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7199,45
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
16,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8737,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
20,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
