﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
2,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1619,235
3,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
4,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
5,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
6,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
7,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
8,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
9,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
10,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
11,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
12,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
