﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
6,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
8,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
9,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
10,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
15,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
16,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
17,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
18,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
20,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
22,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
23,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
25,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
28,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
29,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
30,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
31,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
32,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
33,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
34,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
35,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
36,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
37,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
38,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
39,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
40,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
41,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
42,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
43,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
44,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
46,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
47,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
48,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
49,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
50,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
51,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
52,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
53,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
54,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
