﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
12,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
15,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
26,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
27,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
31,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
