﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
4,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
5,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
6,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1695,225
7,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
8,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
9,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1948,195
10,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
11,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2342,153
12,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
13,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2785,135
14,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2815,134
15,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2946,126
16,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
17,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3283,114
18,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3364,113
19,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3467,108
20,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3467,108
21,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3467,108
22,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3668,105
23,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
24,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
25,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3800,102
26,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
27,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4160,96
28,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4581,91
29,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4600,91
30,2506,Retold African American Folktales,David Haynes,1996,American,,,,4740,90
31,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4984,84
32,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5190,79
33,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5258,78
34,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5295,78
35,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5422,75
36,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5854,68
37,1100,Superfiction,Joe David Bellamy,1975,American,,,,5859,68
38,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5886,67
39,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6268,62
40,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6533,57
41,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7019,48
42,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7019,48
43,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7139,46
44,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7196,45
45,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7196,45
46,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,,7196,45
47,9815,Tatlin!,Guy Davenport,1974,American,english,,,7196,45
48,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7196,45
49,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7196,45
50,9350,Short Novels And Tales,Henry James,1891,American,english,,,7196,45
51,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7196,45
52,9858,From The First Nine,James Merrill,1982,American,,,,8242,39
53,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8258,39
54,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8356,38
55,3010,Stories,T. C. Boyle,1998,American,english,624,,9083,31
56,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9527,26
57,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9544,26
58,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
59,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
60,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
61,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
62,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
