﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
10,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
21,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
24,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
28,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
29,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
30,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
32,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
33,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
34,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
35,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
36,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
37,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
38,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
39,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
40,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
41,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
42,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
43,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1996,189
44,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
48,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
49,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
50,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
51,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
52,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
53,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
54,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
55,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
56,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
57,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2335,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
59,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
60,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
61,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
62,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
63,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
64,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
65,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
66,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
67,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
68,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
69,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
70,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
71,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
72,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
73,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
74,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
75,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
76,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
77,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
78,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
79,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
80,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
81,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
82,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
83,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
84,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
85,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
86,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
87,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
88,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
89,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
90,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
91,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
92,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
93,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
