﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
3,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5887,68
4,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
5,5577,Educated,Tara Westover,2018,American,english,334,103000,6129,65
6,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
9,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8123,41
10,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8140,41
11,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
12,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
13,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
14,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
15,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
16,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
17,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
18,5580,Hunger,Roxane Gay,2017,American,english,306,,10317,17
19,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10485,14
20,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10650,10
21,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10676,10
