﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
5,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
6,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
7,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
8,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
9,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
10,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
12,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
14,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
15,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7178,45
16,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7178,45
17,9092,Délie,Maurice Scève,1544,French,french,,,7178,45
18,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
19,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
20,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
22,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7178,45
