﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
12,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
13,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
15,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
16,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
20,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
23,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
24,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
25,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
26,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
27,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
28,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
29,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
30,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
31,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
32,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
33,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
34,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
35,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
36,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
37,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
38,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
39,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
40,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
42,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
43,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
44,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
45,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
46,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
47,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
52,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
53,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
54,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
55,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
57,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
58,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
59,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
60,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
61,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
62,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
63,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
64,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
