﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
15,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
16,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
17,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
18,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
22,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
23,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
24,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
25,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
26,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
27,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
28,3760,Claudine,Colette,1900,French,french,,,1039,366
29,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
30,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
31,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
32,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
33,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
34,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
35,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
36,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
37,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
38,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
39,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
40,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
41,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
42,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
43,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
44,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
45,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
46,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
47,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
48,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
49,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
50,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
51,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
52,2998,Cheri,Colette,1920,French,french,,45000,1601,237
53,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
54,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
55,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
56,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
57,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
58,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
59,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
60,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
62,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
63,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
64,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
65,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
66,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
67,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
68,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
69,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
70,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
71,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
72,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
73,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
74,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
75,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
76,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
77,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
78,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
79,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
80,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
81,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
82,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
83,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
84,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
85,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
86,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
87,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
88,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
89,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
90,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
91,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
92,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
93,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
94,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
95,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
96,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
97,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
98,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
99,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
100,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
101,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
102,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
103,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
104,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
105,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
106,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
107,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
108,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
109,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
110,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
111,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
112,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
113,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
114,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
115,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
116,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
117,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
118,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
119,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
120,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
121,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
122,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
123,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
124,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
125,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
126,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
127,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
128,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
129,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
130,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
131,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
132,2332,Gaston,André Franquin,1957,French,french,,,3675,105
133,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
134,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
135,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
136,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
137,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
138,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
139,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
140,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
141,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
142,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
143,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
144,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
145,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
146,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
147,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
148,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
149,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
150,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
151,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
152,13355,The Vagabond,Colette,1910,French,french,,,4161,96
153,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
154,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
155,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
156,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
157,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
158,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
159,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
160,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
161,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
162,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
163,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
164,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
165,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
166,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
167,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
168,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
169,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
170,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
171,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
172,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
173,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
174,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
175,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
176,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
177,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
178,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
179,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
180,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
181,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
182,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
183,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
184,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
185,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
186,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
187,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
188,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
189,11351,The Island, Robert Merle,1962,French,french,,,5278,78
190,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
191,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
192,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
193,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
194,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
195,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
196,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
197,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
198,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
199,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
200,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
201,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
202,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
203,10460,Green Wheat,Colette,1923,French,french,,,5534,72
204,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
205,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
206,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
207,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
208,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
209,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
210,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
211,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
212,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
213,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
214,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
215,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
216,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
217,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
218,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
219,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
220,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
221,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
222,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
223,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
224,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
225,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
226,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
227,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
228,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
229,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
230,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
231,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
232,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
233,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
234,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
235,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
236,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
237,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
238,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
239,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
240,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
241,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
242,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
243,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
244,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
245,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
246,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
247,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
248,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
249,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
250,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
251,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
252,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
253,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
254,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
255,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
256,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
257,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
258,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
259,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
260,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
261,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
262,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
263,9413,Collected Stories,Colette,1949,French,french,,,7192,45
264,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
265,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
266,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
267,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
268,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
269,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
270,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
271,9444,Things,Francis Ponge,1942,French,french,,,7192,45
272,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
273,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
274,9473,The Grass,Claude Simon,1958,French,,,,7192,45
275,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
276,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
277,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
278,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
279,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
280,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
281,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
282,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
283,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
284,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
285,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
286,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
287,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
288,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
289,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
290,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
291,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
292,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
293,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
294,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
295,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
296,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
297,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
298,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
299,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
300,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
301,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
302,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
303,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
304,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
305,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
306,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
307,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
308,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
309,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
310,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
311,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
312,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
313,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
314,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
315,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
