﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
5,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
6,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
7,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6432,59
8,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
10,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7173,45
11,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
13,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
14,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
15,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
16,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
17,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
18,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9128,30
19,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
20,6268,The Need,Helen Phillips,2019,American,english,272,,9128,30
21,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
22,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
23,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
24,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
25,13665,Cross Fire,James Patterson,2010,American,english,384,,9324,28
26,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
27,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
28,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
29,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
30,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
31,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
32,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
33,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
34,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
35,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
36,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
37,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
38,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
39,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
40,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
41,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
42,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
43,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
44,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10497,13
45,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
46,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
47,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
48,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
49,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
50,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11215,1
51,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
52,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11256,1
53,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11268,1
54,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
55,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
56,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
