﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
5,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
6,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
7,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
