﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
16,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
17,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
19,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
23,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
24,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
25,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
26,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
27,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
29,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
30,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
31,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
32,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
33,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
34,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
35,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
37,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
38,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
39,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
40,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
41,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
42,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
44,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
45,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
46,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
48,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
49,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
50,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
51,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
52,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
53,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
54,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
55,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
56,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
57,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
58,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
59,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
60,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
61,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
62,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
63,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
64,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
65,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
67,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
68,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
69,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
70,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
71,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
72,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
74,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
75,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
76,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
77,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
78,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
