﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2699,139
2,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3632,106
3,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
4,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
5,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
6,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
7,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
8,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
9,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
