﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
11,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
12,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
13,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
17,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
18,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
19,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
20,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2265,161
21,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
23,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
24,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
25,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3283,114
26,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3283,114
27,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3380,112
28,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3467,108
29,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
31,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
32,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4392,95
33,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
34,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
35,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
36,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
37,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
38,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
39,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
40,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
41,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
42,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
43,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
44,9836,Forgetting Elena,Edmund White,1973,American,english,,,7192,45
45,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
46,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
48,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
49,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
50,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
51,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
