﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
14,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
15,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
16,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
19,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
20,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
23,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
24,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
25,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
26,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
27,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
28,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
29,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
30,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
33,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
34,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
37,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
39,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
40,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
41,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
42,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
44,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
45,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
46,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
47,3020,Party Going,Henry Green,1939,British,english,null,62000,2348,153
48,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2458,144
49,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
50,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
52,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
53,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
54,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
55,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2612,142
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
57,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
58,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
60,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
61,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
62,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3287,114
63,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
64,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
65,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
66,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
67,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
68,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
71,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
72,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
73,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4395,95
74,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
75,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
76,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5287,78
77,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
78,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
79,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6657,54
80,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
81,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
82,9744,Paterson,William Carlos Williams,1946,American,english,,,7199,45
83,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
84,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
85,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
86,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7199,45
87,9815,Tatlin!,Guy Davenport,1974,American,english,,,7199,45
88,9836,Forgetting Elena,Edmund White,1973,American,english,,,7199,45
89,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
90,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
91,9515,The Anathemata,David Jones,1952,British,english,237,,7199,45
92,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7199,45
93,9503,Five Novels,Ronald Firbank,1949,British,english,,,7199,45
94,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
95,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
96,14542,Black Spring,Henry Miller,1936,American,english,243,,8756,33
97,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
98,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
99,403,The Field of Vision,Wright Morris,1956,American,english,,,10174,18
100,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
