﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
3,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
5,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
7,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
8,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
9,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
11,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
12,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
13,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10608,11
