﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
11,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4128,97
12,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
14,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4151,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
16,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
17,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
18,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5517,72
19,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5517,72
20,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5517,72
21,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
22,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
23,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
24,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7960,42
25,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7960,42
26,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
27,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
30,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
31,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8640,34
32,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
33,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
34,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
35,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8726,33
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
