﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
11,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
16,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,748,490
17,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
20,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
21,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
22,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
23,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
24,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
25,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
26,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
27,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
28,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
29,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
30,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
31,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
32,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
33,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
34,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
35,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
36,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
37,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
38,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
39,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
40,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
41,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
42,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
43,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
44,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
45,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
46,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
47,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
48,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
49,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
50,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
51,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
52,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
53,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
54,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
55,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
56,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
57,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
58,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
59,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
60,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
61,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4672,90
62,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
63,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
64,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
65,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
66,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
67,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
68,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
69,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
70,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
71,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
72,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
73,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
74,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
75,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
76,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
77,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
78,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
79,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
80,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
81,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
82,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
83,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
84,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
85,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
86,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
87,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
88,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
89,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
90,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
91,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
92,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
93,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
94,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
95,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
96,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
97,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
98,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
99,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
100,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
101,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
102,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
103,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
104,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
105,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
106,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
107,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
108,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
109,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
110,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
111,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
112,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
