﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
8,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
9,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
10,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
12,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
13,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
15,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2944,126
16,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
17,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
19,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
20,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3463,108
21,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3463,108
22,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
23,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
24,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
25,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3671,105
26,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
27,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
28,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
30,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
31,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
32,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
33,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
34,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
35,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
36,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
37,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
38,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
39,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
40,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
41,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
42,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5180,79
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
44,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
45,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
46,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
47,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
48,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
49,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
50,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
51,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
53,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
54,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5858,68
55,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
56,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5954,66
57,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
58,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
59,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6176,63
60,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
61,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
62,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
63,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
64,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
65,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6827,51
