﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
2,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
3,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
4,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
5,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1481,254
6,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1646,233
7,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1810,213
8,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1811,213
9,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
10,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
11,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1927,198
12,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
13,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
14,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
15,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
16,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
17,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
18,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
19,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
20,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
21,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
22,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
23,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
24,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
25,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
26,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
